Handle,Title,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,SKU,HS Code,COO,Location,Incoming,Unavailable,Committed,Available,On hand
BLSG6500-Camel,,Talla,U,,,,,BLSG6500-Camel,,ES,Zapatos,0,0,0,0,0
BLSHL1313-Beige,,Talla,U,,,,,BLSHL1313-Beige,,ES,Zapatos,0,0,0,0,0
BLSHL1313-Burdeos,,Talla,U,,,,,BLSHL1313-Burdeos,,ES,Zapatos,0,0,0,3,3
BLSHL1313-Marron,,Talla,U,,,,,BLSHL1313-Marron,,ES,Zapatos,0,0,0,3,3
BLSHL1313-Negro,,Talla,U,,,,,BLSHL1313-Negro,,ES,Zapatos,0,0,0,0,0
BLSHL1313-Verde,,Talla,U,,,,,BLSHL1313-Verde,,ES,Zapatos,0,0,0,3,3
BLSKC22103-Camel,,Talla,U,,,,,BLSKC22103-Camel,,ES,Zapatos,0,0,0,0,0
BLSKC22103-Kaki,,Talla,U,,,,,BLSKC22103-Kaki,,ES,Zapatos,0,0,0,0,0
BLSKC22103-Marron,,Talla,U,,,,,BLSKC22103-Marron,,ES,Zapatos,0,0,0,0,0
BLSKC22103-Negro,,Talla,U,,,,,BLSKC22103-Negro,,ES,Zapatos,0,0,0,0,0
BLSKC22107-Camel,,Talla,U,,,,,BLSKC22107-Camel,,ES,Zapatos,0,0,0,0,0
BLSKC22107-Kaki,,Talla,U,,,,,BLSKC22107-Kaki,,ES,Zapatos,0,0,0,0,0
BLSKC22107-Marron,,Talla,U,,,,,BLSKC22107-Marron,,ES,Zapatos,0,0,0,0,0
BLSKC22107-Negro,,Talla,U,,,,,BLSKC22107-Negro,,ES,Zapatos,0,0,0,0,0
BLSKC22150-Azul,,Talla,U,,,,,BLSKC22150-Azul,,ES,Zapatos,0,0,0,0,0
BLSKC22150-Kaki,,Talla,U,,,,,BLSKC22150-Kaki,,ES,Zapatos,0,0,0,1,1
BLSKC22150-Marron,,Talla,U,,,,,BLSKC22150-Marron,,ES,Zapatos,0,0,0,1,1
BLSKC22150-Negro,,Talla,U,,,,,BLSKC22150-Negro,,ES,Zapatos,0,0,0,1,1
BLSKC22150-Rosa,,Talla,U,,,,,BLSKC22150-Rosa,,ES,Zapatos,0,0,0,1,1
BLSKC22155-Azul,,Talla,U,,,,,BLSKC22155-Azul,,ES,Zapatos,0,0,0,0,0
BLSKC22155-Burdeos,,Talla,U,,,,,BLSKC22155-Burdeos,,ES,Zapatos,0,0,0,0,0
BLSKC22155-Camel,,Talla,U,,,,,BLSKC22155-Camel,,ES,Zapatos,0,0,0,1,1
BLSKC22155-Marron,,Talla,U,,,,,BLSKC22155-Marron,,ES,Zapatos,0,0,0,1,1
BLSKC22155-Negro,,Talla,U,,,,,BLSKC22155-Negro,,ES,Zapatos,0,0,0,0,0
BLSZF-1116-Beige,,Talla,U,,,,,BLSZF-1116-Beige,,ES,Zapatos,0,0,0,1,1
BLSZF19-Camel,,Talla,U,,,,,BLSZF19-Camel,,ES,Zapatos,0,0,0,0,0
BLSZF23-Camel,,Talla,U,,,,,BLSZF23-Camel,,ES,Zapatos,0,0,0,0,0
BLSZF3-Beige,,Talla,U,,,,,BLSZF3-Beige,,ES,Zapatos,0,0,0,0,0
BLSZF3-Camel,,Talla,U,,,,,BLSZF3-Camel,,ES,Zapatos,0,0,0,0,0
BLSZF3-Rosa,,Talla,U,,,,,BLSZF3-Rosa,,ES,Zapatos,0,0,0,0,0
BLSZF6-Beige,,Talla,U,,,,,BLSZF6-Beige,,ES,Zapatos,0,0,0,2,2
BLSZF6-Rosa,,Talla,U,,,,,BLSZF6-Rosa,,ES,Zapatos,0,0,0,0,0
BLSZF6-Verde,,Talla,U,,,,,BLSZF6-Verde,,ES,Zapatos,0,0,0,1,1
BLSZF8-Amarillo,,Talla,U,,,,,BLSZF8-Amarillo,,ES,Zapatos,0,0,0,3,3
BLSZF8-Camel,,Talla,U,,,,,BLSZF8-Camel,,ES,Zapatos,0,0,0,0,0
BLSZF8-Verde,,Talla,U,,,,,BLSZF8-Verde,,ES,Zapatos,0,0,0,0,0
BO-111-Beige,,Talla,36,,,,,BO-111-Beige,,ES,Zapatos,0,0,0,0,0
BO-111-Beige,,Talla,37,,,,,BO-111-Beige,,ES,Zapatos,0,0,0,0,0
BO-111-Beige,,Talla,38,,,,,BO-111-Beige,,ES,Zapatos,0,0,0,1,1
BO-111-Beige,,Talla,39,,,,,BO-111-Beige,,ES,Zapatos,0,0,0,1,1
BO-111-Beige,,Talla,40,,,,,BO-111-Beige,,ES,Zapatos,0,0,0,0,0
BO-111-Beige,,Talla,41,,,,,BO-111-Beige,,ES,Zapatos,0,0,0,0,0
BO-111-Kaki,,Talla,36,,,,,BO-111-Kaki,,ES,Zapatos,0,0,0,1,1
BO-111-Kaki,,Talla,37,,,,,BO-111-Kaki,,ES,Zapatos,0,0,0,2,2
BO-111-Kaki,,Talla,38,,,,,BO-111-Kaki,,ES,Zapatos,0,0,0,1,1
BO-111-Kaki,,Talla,39,,,,,BO-111-Kaki,,ES,Zapatos,0,0,0,4,4
BO-111-Kaki,,Talla,40,,,,,BO-111-Kaki,,ES,Zapatos,0,0,0,2,2
BO-111-Kaki,,Talla,41,,,,,BO-111-Kaki,,ES,Zapatos,0,0,0,0,0
BO-111-Negro,,Talla,36,,,,,BO-111-Negro,,ES,Zapatos,0,0,0,1,1
BO-111-Negro,,Talla,37,,,,,BO-111-Negro,,ES,Zapatos,0,0,0,0,0
BO-111-Negro,,Talla,38,,,,,BO-111-Negro,,ES,Zapatos,0,0,0,0,0
BO-111-Negro,,Talla,39,,,,,BO-111-Negro,,ES,Zapatos,0,0,0,0,0
BO-111-Negro,,Talla,40,,,,,BO-111-Negro,,ES,Zapatos,0,0,0,2,2
BO-111-Negro,,Talla,41,,,,,BO-111-Negro,,ES,Zapatos,0,0,0,0,0
BO-232-Blanco,,Talla,36,,,,,BO-232-Blanco,,ES,Zapatos,0,0,0,0,0
BO-232-Blanco,,Talla,37,,,,,BO-232-Blanco,,ES,Zapatos,0,0,0,0,0
BO-232-Blanco,,Talla,38,,,,,BO-232-Blanco,,ES,Zapatos,0,0,0,0,0
BO-232-Blanco,,Talla,39,,,,,BO-232-Blanco,,ES,Zapatos,0,0,0,0,0
BO-232-Blanco,,Talla,40,,,,,BO-232-Blanco,,ES,Zapatos,0,0,0,0,0
BO-232-Blanco,,Talla,41,,,,,BO-232-Blanco,,ES,Zapatos,0,0,0,0,0
BO26-106-Blanco,,Talla,36,,,,,BO26-106-Blanco,,ES,Zapatos,0,0,0,0,0
BO26-106-Blanco,,Talla,37,,,,,BO26-106-Blanco,,ES,Zapatos,0,0,0,4,4
BO26-106-Blanco,,Talla,38,,,,,BO26-106-Blanco,,ES,Zapatos,0,0,0,0,0
BO26-106-Blanco,,Talla,39,,,,,BO26-106-Blanco,,ES,Zapatos,0,0,0,7,7
BO26-106-Blanco,,Talla,40,,,,,BO26-106-Blanco,,ES,Zapatos,0,0,0,0,0
BO26-106-Blanco,,Talla,41,,,,,BO26-106-Blanco,,ES,Zapatos,0,0,0,3,3
BO26-106-Marino,,Talla,36,,,,,BO26-106-Marino,,ES,Zapatos,0,0,0,0,0
BO26-106-Marino,,Talla,37,,,,,BO26-106-Marino,,ES,Zapatos,0,0,0,3,3
BO26-106-Marino,,Talla,38,,,,,BO26-106-Marino,,ES,Zapatos,0,0,0,3,3
BO26-106-Marino,,Talla,39,,,,,BO26-106-Marino,,ES,Zapatos,0,0,0,2,2
BO26-106-Marino,,Talla,40,,,,,BO26-106-Marino,,ES,Zapatos,0,0,0,3,3
BO26-106-Marino,,Talla,41,,,,,BO26-106-Marino,,ES,Zapatos,0,0,0,2,2
BO26-106-Negro,,Talla,36,,,,,BO26-106-Negro,,ES,Zapatos,0,0,0,1,1
BO26-106-Negro,,Talla,37,,,,,BO26-106-Negro,,ES,Zapatos,0,0,0,3,3
BO26-106-Negro,,Talla,38,,,,,BO26-106-Negro,,ES,Zapatos,0,0,0,4,4
BO26-106-Negro,,Talla,39,,,,,BO26-106-Negro,,ES,Zapatos,0,0,0,7,7
BO26-106-Negro,,Talla,40,,,,,BO26-106-Negro,,ES,Zapatos,0,0,0,4,4
BO26-106-Negro,,Talla,41,,,,,BO26-106-Negro,,ES,Zapatos,0,0,0,0,0
BO26-106-Rojo,,Talla,36,,,,,BO26-106-Rojo,,ES,Zapatos,0,0,0,0,0
BO26-106-Rojo,,Talla,37,,,,,BO26-106-Rojo,,ES,Zapatos,0,0,0,2,2
BO26-106-Rojo,,Talla,38,,,,,BO26-106-Rojo,,ES,Zapatos,0,0,0,1,1
BO26-106-Rojo,,Talla,39,,,,,BO26-106-Rojo,,ES,Zapatos,0,0,0,1,1
BO26-106-Rojo,,Talla,40,,,,,BO26-106-Rojo,,ES,Zapatos,0,0,0,1,1
BO26-106-Rojo,,Talla,41,,,,,BO26-106-Rojo,,ES,Zapatos,0,0,0,0,0
BO26-107-Blanco,,Talla,36,,,,,BO26-107-Blanco,,ES,Zapatos,0,0,0,1,1
BO26-107-Blanco,,Talla,37,,,,,BO26-107-Blanco,,ES,Zapatos,0,0,0,1,1
BO26-107-Blanco,,Talla,38,,,,,BO26-107-Blanco,,ES,Zapatos,0,0,0,6,6
BO26-107-Blanco,,Talla,39,,,,,BO26-107-Blanco,,ES,Zapatos,0,0,0,9,9
BO26-107-Blanco,,Talla,40,,,,,BO26-107-Blanco,,ES,Zapatos,0,0,0,6,6
BO26-107-Blanco,,Talla,41,,,,,BO26-107-Blanco,,ES,Zapatos,0,0,0,3,3
BO26-107-Marino,,Talla,36,,,,,BO26-107-Marino,,ES,Zapatos,0,0,0,2,2
BO26-107-Marino,,Talla,37,,,,,BO26-107-Marino,,ES,Zapatos,0,0,0,4,4
BO26-107-Marino,,Talla,38,,,,,BO26-107-Marino,,ES,Zapatos,0,0,0,5,5
BO26-107-Marino,,Talla,39,,,,,BO26-107-Marino,,ES,Zapatos,0,0,0,5,5
BO26-107-Marino,,Talla,40,,,,,BO26-107-Marino,,ES,Zapatos,0,0,0,4,4
BO26-107-Marino,,Talla,41,,,,,BO26-107-Marino,,ES,Zapatos,0,0,0,2,2
BO26-107-Negro,,Talla,36,,,,,BO26-107-Negro,,ES,Zapatos,0,0,0,3,3
BO26-107-Negro,,Talla,37,,,,,BO26-107-Negro,,ES,Zapatos,0,0,0,6,6
BO26-107-Negro,,Talla,38,,,,,BO26-107-Negro,,ES,Zapatos,0,0,0,9,9
BO26-107-Negro,,Talla,39,,,,,BO26-107-Negro,,ES,Zapatos,0,0,0,7,7
BO26-107-Negro,,Talla,40,,,,,BO26-107-Negro,,ES,Zapatos,0,0,0,6,6
BO26-107-Negro,,Talla,41,,,,,BO26-107-Negro,,ES,Zapatos,0,0,0,3,3
BO26-107-Rojo,,Talla,36,,,,,BO26-107-Rojo,,ES,Zapatos,0,0,0,2,2
BO26-107-Rojo,,Talla,37,,,,,BO26-107-Rojo,,ES,Zapatos,0,0,0,3,3
BO26-107-Rojo,,Talla,38,,,,,BO26-107-Rojo,,ES,Zapatos,0,0,0,4,4
BO26-107-Rojo,,Talla,39,,,,,BO26-107-Rojo,,ES,Zapatos,0,0,0,6,6
BO26-107-Rojo,,Talla,40,,,,,BO26-107-Rojo,,ES,Zapatos,0,0,0,4,4
BO26-107-Rojo,,Talla,41,,,,,BO26-107-Rojo,,ES,Zapatos,0,0,0,1,1
BO26-57-Beige,,Talla,36,,,,,BO26-57-Beige,,ES,Zapatos,0,0,0,0,0
BO26-57-Beige,,Talla,37,,,,,BO26-57-Beige,,ES,Zapatos,0,0,0,0,0
BO26-57-Beige,,Talla,38,,,,,BO26-57-Beige,,ES,Zapatos,0,0,0,0,0
BO26-57-Beige,,Talla,39,,,,,BO26-57-Beige,,ES,Zapatos,0,0,0,0,0
BO26-57-Beige,,Talla,40,,,,,BO26-57-Beige,,ES,Zapatos,0,0,0,1,1
BO26-57-Beige,,Talla,41,,,,,BO26-57-Beige,,ES,Zapatos,0,0,0,0,0
BO26-57-Camel,,Talla,36,,,,,BO26-57-Camel,,ES,Zapatos,0,0,0,2,2
BO26-57-Camel,,Talla,37,,,,,BO26-57-Camel,,ES,Zapatos,0,0,0,6,6
BO26-57-Camel,,Talla,38,,,,,BO26-57-Camel,,ES,Zapatos,0,0,0,6,6
BO26-57-Camel,,Talla,39,,,,,BO26-57-Camel,,ES,Zapatos,0,0,0,5,5
BO26-57-Camel,,Talla,40,,,,,BO26-57-Camel,,ES,Zapatos,0,0,0,5,5
BO26-57-Camel,,Talla,41,,,,,BO26-57-Camel,,ES,Zapatos,0,0,0,0,0
BO26-57-Negro,,Talla,36,,,,,BO26-57-Negro,,ES,Zapatos,0,0,0,2,2
BO26-57-Negro,,Talla,37,,,,,BO26-57-Negro,,ES,Zapatos,0,0,0,4,4
BO26-57-Negro,,Talla,38,,,,,BO26-57-Negro,,ES,Zapatos,0,0,0,2,2
BO26-57-Negro,,Talla,39,,,,,BO26-57-Negro,,ES,Zapatos,0,0,0,2,2
BO26-57-Negro,,Talla,40,,,,,BO26-57-Negro,,ES,Zapatos,0,0,0,2,2
BO26-57-Negro,,Talla,41,,,,,BO26-57-Negro,,ES,Zapatos,0,0,0,0,0
BP-2317-Oro,,Talla,36,,,,,BP-2317-Oro,,ES,Zapatos,0,0,0,1,1
BP-2317-Oro,,Talla,37,,,,,BP-2317-Oro,,ES,Zapatos,0,0,0,0,0
BP-2317-Oro,,Talla,38,,,,,BP-2317-Oro,,ES,Zapatos,0,0,0,0,0
BP-2317-Oro,,Talla,39,,,,,BP-2317-Oro,,ES,Zapatos,0,0,0,0,0
BP-2317-Oro,,Talla,40,,,,,BP-2317-Oro,,ES,Zapatos,0,0,0,2,2
BP-2317-Oro,,Talla,41,,,,,BP-2317-Oro,,ES,Zapatos,0,0,0,0,0
BP-2317-Plata,,Talla,36,,,,,BP-2317-Plata,,ES,Zapatos,0,0,0,1,1
BP-2317-Plata,,Talla,37,,,,,BP-2317-Plata,,ES,Zapatos,0,0,0,1,1
BP-2317-Plata,,Talla,38,,,,,BP-2317-Plata,,ES,Zapatos,0,0,0,4,4
BP-2317-Plata,,Talla,39,,,,,BP-2317-Plata,,ES,Zapatos,0,0,0,5,5
BP-2317-Plata,,Talla,40,,,,,BP-2317-Plata,,ES,Zapatos,0,0,0,2,2
BP-2317-Plata,,Talla,41,,,,,BP-2317-Plata,,ES,Zapatos,0,0,0,1,1
BP-2320-Beige,,Talla,36,,,,,BP-2320-Beige,,ES,Zapatos,0,0,0,3,3
BP-2320-Beige,,Talla,37,,,,,BP-2320-Beige,,ES,Zapatos,0,0,0,4,4
BP-2320-Beige,,Talla,38,,,,,BP-2320-Beige,,ES,Zapatos,0,0,0,4,4
BP-2320-Beige,,Talla,39,,,,,BP-2320-Beige,,ES,Zapatos,0,0,0,4,4
BP-2320-Beige,,Talla,40,,,,,BP-2320-Beige,,ES,Zapatos,0,0,0,1,1
BP-2320-Beige,,Talla,41,,,,,BP-2320-Beige,,ES,Zapatos,0,0,0,0,0
BP-2320-Negro,,Talla,36,,,,,BP-2320-Negro,,ES,Zapatos,0,0,0,0,0
BP-2320-Negro,,Talla,37,,,,,BP-2320-Negro,,ES,Zapatos,0,0,0,4,4
BP-2320-Negro,,Talla,38,,,,,BP-2320-Negro,,ES,Zapatos,0,0,0,3,3
BP-2320-Negro,,Talla,39,,,,,BP-2320-Negro,,ES,Zapatos,0,0,0,2,2
BP-2320-Negro,,Talla,40,,,,,BP-2320-Negro,,ES,Zapatos,0,0,0,2,2
BP-2320-Negro,,Talla,41,,,,,BP-2320-Negro,,ES,Zapatos,0,0,0,1,1
BP-2398-Multi,,Talla,36,,,,,BP-2398-Multi,,ES,Zapatos,0,0,0,1,1
BP-2398-Multi,,Talla,37,,,,,BP-2398-Multi,,ES,Zapatos,0,0,0,2,2
BP-2398-Multi,,Talla,38,,,,,BP-2398-Multi,,ES,Zapatos,0,0,0,3,3
BP-2398-Multi,,Talla,39,,,,,BP-2398-Multi,,ES,Zapatos,0,0,0,0,0
BP-2398-Multi,,Talla,40,,,,,BP-2398-Multi,,ES,Zapatos,0,0,0,3,3
BP-2398-Multi,,Talla,41,,,,,BP-2398-Multi,,ES,Zapatos,0,0,0,0,0
BP-2398-Oro,,Talla,36,,,,,BP-2398-Oro,,ES,Zapatos,0,0,0,1,1
BP-2398-Oro,,Talla,37,,,,,BP-2398-Oro,,ES,Zapatos,0,0,0,1,1
BP-2398-Oro,,Talla,38,,,,,BP-2398-Oro,,ES,Zapatos,0,0,0,0,0
BP-2398-Oro,,Talla,39,,,,,BP-2398-Oro,,ES,Zapatos,0,0,0,2,2
BP-2398-Oro,,Talla,40,,,,,BP-2398-Oro,,ES,Zapatos,0,0,0,1,1
BP-2398-Oro,,Talla,41,,,,,BP-2398-Oro,,ES,Zapatos,0,0,0,1,1
BP-2399-Apricot,,Talla,36,,,,,BP-2399-Apricot,,ES,Zapatos,0,0,0,0,0
BP-2399-Apricot,,Talla,37,,,,,BP-2399-Apricot,,ES,Zapatos,0,0,0,0,0
BP-2399-Apricot,,Talla,38,,,,,BP-2399-Apricot,,ES,Zapatos,0,0,0,2,2
BP-2399-Apricot,,Talla,39,,,,,BP-2399-Apricot,,ES,Zapatos,0,0,0,0,0
BP-2399-Apricot,,Talla,40,,,,,BP-2399-Apricot,,ES,Zapatos,0,0,0,0,0
BP-2399-Apricot,,Talla,41,,,,,BP-2399-Apricot,,ES,Zapatos,0,0,0,0,0
BP-2399-Oro,,Talla,36,,,,,BP-2399-Oro,,ES,Zapatos,0,0,0,0,0
BP-2399-Oro,,Talla,37,,,,,BP-2399-Oro,,ES,Zapatos,0,0,0,0,0
BP-2399-Oro,,Talla,38,,,,,BP-2399-Oro,,ES,Zapatos,0,0,0,0,0
BP-2399-Oro,,Talla,39,,,,,BP-2399-Oro,,ES,Zapatos,0,0,0,0,0
BP-2399-Oro,,Talla,40,,,,,BP-2399-Oro,,ES,Zapatos,0,0,0,0,0
BP-2399-Oro,,Talla,41,,,,,BP-2399-Oro,,ES,Zapatos,0,0,0,0,0
BQ-8273-Azul,,Talla,36,,,,,BQ-8273-Azul,,ES,Zapatos,0,0,0,1,1
BQ-8273-Azul,,Talla,37,,,,,BQ-8273-Azul,,ES,Zapatos,0,0,0,0,0
BQ-8273-Azul,,Talla,38,,,,,BQ-8273-Azul,,ES,Zapatos,0,0,0,0,0
BQ-8273-Azul,,Talla,39,,,,,BQ-8273-Azul,,ES,Zapatos,0,0,0,0,0
BQ-8273-Azul,,Talla,40,,,,,BQ-8273-Azul,,ES,Zapatos,0,0,0,0,0
BQ-8273-Azul,,Talla,41,,,,,BQ-8273-Azul,,ES,Zapatos,0,0,0,0,0
BQ-8273-Beige,,Talla,36,,,,,BQ-8273-Beige,,ES,Zapatos,0,0,0,1,1
BQ-8273-Beige,,Talla,37,,,,,BQ-8273-Beige,,ES,Zapatos,0,0,0,0,0
BQ-8273-Beige,,Talla,38,,,,,BQ-8273-Beige,,ES,Zapatos,0,0,0,0,0
BQ-8273-Beige,,Talla,39,,,,,BQ-8273-Beige,,ES,Zapatos,0,0,0,0,0
BQ-8273-Beige,,Talla,40,,,,,BQ-8273-Beige,,ES,Zapatos,0,0,0,0,0
BQ-8273-Beige,,Talla,41,,,,,BQ-8273-Beige,,ES,Zapatos,0,0,0,0,0
BQ-8273-Camel,,Talla,36,,,,,BQ-8273-Camel,,ES,Zapatos,0,0,0,0,0
BQ-8273-Camel,,Talla,37,,,,,BQ-8273-Camel,,ES,Zapatos,0,0,0,0,0
BQ-8273-Camel,,Talla,38,,,,,BQ-8273-Camel,,ES,Zapatos,0,0,0,0,0
BQ-8273-Camel,,Talla,39,,,,,BQ-8273-Camel,,ES,Zapatos,0,0,0,0,0
BQ-8273-Camel,,Talla,40,,,,,BQ-8273-Camel,,ES,Zapatos,0,0,0,0,0
BQ-8273-Camel,,Talla,41,,,,,BQ-8273-Camel,,ES,Zapatos,0,0,0,0,0
BQ-8273-Negro,,Talla,36,,,,,BQ-8273-Negro,,ES,Zapatos,0,0,0,1,1
BQ-8273-Negro,,Talla,37,,,,,BQ-8273-Negro,,ES,Zapatos,0,0,0,0,0
BQ-8273-Negro,,Talla,38,,,,,BQ-8273-Negro,,ES,Zapatos,0,0,0,0,0
BQ-8273-Negro,,Talla,39,,,,,BQ-8273-Negro,,ES,Zapatos,0,0,0,0,0
BQ-8273-Negro,,Talla,40,,,,,BQ-8273-Negro,,ES,Zapatos,0,0,0,0,0
BQ-8273-Negro,,Talla,41,,,,,BQ-8273-Negro,,ES,Zapatos,0,0,0,0,0
BQ-8273-Rosa,,Talla,36,,,,,BQ-8273-Rosa,,ES,Zapatos,0,0,0,0,0
BQ-8273-Rosa,,Talla,37,,,,,BQ-8273-Rosa,,ES,Zapatos,0,0,0,0,0
BQ-8273-Rosa,,Talla,38,,,,,BQ-8273-Rosa,,ES,Zapatos,0,0,0,0,0
BQ-8273-Rosa,,Talla,39,,,,,BQ-8273-Rosa,,ES,Zapatos,0,0,0,0,0
BQ-8273-Rosa,,Talla,40,,,,,BQ-8273-Rosa,,ES,Zapatos,0,0,0,0,0
BQ-8273-Rosa,,Talla,41,,,,,BQ-8273-Rosa,,ES,Zapatos,0,0,0,0,0
BQ01-Azul,,Talla,36,,,,,BQ01-Azul,,ES,Zapatos,0,0,0,0,0
BQ01-Azul,,Talla,37,,,,,BQ01-Azul,,ES,Zapatos,0,0,0,0,0
BQ01-Azul,,Talla,38,,,,,BQ01-Azul,,ES,Zapatos,0,0,0,3,3
BQ01-Azul,,Talla,39,,,,,BQ01-Azul,,ES,Zapatos,0,0,0,0,0
BQ01-Azul,,Talla,40,,,,,BQ01-Azul,,ES,Zapatos,0,0,0,3,3
BQ01-Azul,,Talla,41,,,,,BQ01-Azul,,ES,Zapatos,0,0,0,0,0
BQ01-Blanco,,Talla,36,,,,,BQ01-Blanco,,ES,Zapatos,0,0,0,0,0
BQ01-Blanco,,Talla,37,,,,,BQ01-Blanco,,ES,Zapatos,0,0,0,0,0
BQ01-Blanco,,Talla,38,,,,,BQ01-Blanco,,ES,Zapatos,0,0,0,0,0
BQ01-Blanco,,Talla,39,,,,,BQ01-Blanco,,ES,Zapatos,0,0,0,0,0
BQ01-Blanco,,Talla,40,,,,,BQ01-Blanco,,ES,Zapatos,0,0,0,0,0
BQ01-Blanco,,Talla,41,,,,,BQ01-Blanco,,ES,Zapatos,0,0,0,0,0
BQ01-Camel,,Talla,36,,,,,BQ01-Camel,,ES,Zapatos,0,0,0,0,0
BQ01-Camel,,Talla,37,,,,,BQ01-Camel,,ES,Zapatos,0,0,0,0,0
BQ01-Camel,,Talla,38,,,,,BQ01-Camel,,ES,Zapatos,0,0,0,0,0
BQ01-Camel,,Talla,39,,,,,BQ01-Camel,,ES,Zapatos,0,0,0,0,0
BQ01-Camel,,Talla,40,,,,,BQ01-Camel,,ES,Zapatos,0,0,0,3,3
BQ01-Camel,,Talla,41,,,,,BQ01-Camel,,ES,Zapatos,0,0,0,0,0
BQ01-Negro,,Talla,36,,,,,BQ01-Negro,,ES,Zapatos,0,0,0,0,0
BQ01-Negro,,Talla,37,,,,,BQ01-Negro,,ES,Zapatos,0,0,0,0,0
BQ01-Negro,,Talla,38,,,,,BQ01-Negro,,ES,Zapatos,0,0,0,0,0
BQ01-Negro,,Talla,39,,,,,BQ01-Negro,,ES,Zapatos,0,0,0,0,0
BQ01-Negro,,Talla,40,,,,,BQ01-Negro,,ES,Zapatos,0,0,0,0,0
BQ01-Negro,,Talla,41,,,,,BQ01-Negro,,ES,Zapatos,0,0,0,0,0
BQ01-Rojo,,Talla,36,,,,,BQ01-Rojo,,ES,Zapatos,0,0,0,0,0
BQ01-Rojo,,Talla,37,,,,,BQ01-Rojo,,ES,Zapatos,0,0,0,0,0
BQ01-Rojo,,Talla,38,,,,,BQ01-Rojo,,ES,Zapatos,0,0,0,0,0
BQ01-Rojo,,Talla,39,,,,,BQ01-Rojo,,ES,Zapatos,0,0,0,0,0
BQ01-Rojo,,Talla,40,,,,,BQ01-Rojo,,ES,Zapatos,0,0,0,0,0
BQ01-Rojo,,Talla,41,,,,,BQ01-Rojo,,ES,Zapatos,0,0,0,0,0
BQ02-Azul,,Talla,36,,,,,BQ02-Azul,,ES,Zapatos,0,0,0,3,3
BQ02-Azul,,Talla,37,,,,,BQ02-Azul,,ES,Zapatos,0,0,0,3,3
BQ02-Azul,,Talla,38,,,,,BQ02-Azul,,ES,Zapatos,0,0,0,0,0
BQ02-Azul,,Talla,39,,,,,BQ02-Azul,,ES,Zapatos,0,0,0,0,0
BQ02-Azul,,Talla,40,,,,,BQ02-Azul,,ES,Zapatos,0,0,0,0,0
BQ02-Azul,,Talla,41,,,,,BQ02-Azul,,ES,Zapatos,0,0,0,0,0
BQ02-Blanco,,Talla,36,,,,,BQ02-Blanco,,ES,Zapatos,0,0,0,0,0
BQ02-Blanco,,Talla,37,,,,,BQ02-Blanco,,ES,Zapatos,0,0,0,0,0
BQ02-Blanco,,Talla,38,,,,,BQ02-Blanco,,ES,Zapatos,0,0,0,0,0
BQ02-Blanco,,Talla,39,,,,,BQ02-Blanco,,ES,Zapatos,0,0,0,0,0
BQ02-Blanco,,Talla,40,,,,,BQ02-Blanco,,ES,Zapatos,0,0,0,0,0
BQ02-Blanco,,Talla,41,,,,,BQ02-Blanco,,ES,Zapatos,0,0,0,0,0
BQ02-Camel,,Talla,36,,,,,BQ02-Camel,,ES,Zapatos,0,0,0,0,0
BQ02-Camel,,Talla,37,,,,,BQ02-Camel,,ES,Zapatos,0,0,0,0,0
BQ02-Camel,,Talla,38,,,,,BQ02-Camel,,ES,Zapatos,0,0,0,0,0
BQ02-Camel,,Talla,39,,,,,BQ02-Camel,,ES,Zapatos,0,0,0,0,0
BQ02-Camel,,Talla,40,,,,,BQ02-Camel,,ES,Zapatos,0,0,0,0,0
BQ02-Camel,,Talla,41,,,,,BQ02-Camel,,ES,Zapatos,0,0,0,0,0
BQ02-Negro,,Talla,36,,,,,BQ02-Negro,,ES,Zapatos,0,0,0,0,0
BQ02-Negro,,Talla,37,,,,,BQ02-Negro,,ES,Zapatos,0,0,0,0,0
BQ02-Negro,,Talla,38,,,,,BQ02-Negro,,ES,Zapatos,0,0,0,0,0
BQ02-Negro,,Talla,39,,,,,BQ02-Negro,,ES,Zapatos,0,0,0,0,0
BQ02-Negro,,Talla,40,,,,,BQ02-Negro,,ES,Zapatos,0,0,0,0,0
BQ02-Negro,,Talla,41,,,,,BQ02-Negro,,ES,Zapatos,0,0,0,0,0
BQ02-Rojo,,Talla,36,,,,,BQ02-Rojo,,ES,Zapatos,0,0,0,0,0
BQ02-Rojo,,Talla,37,,,,,BQ02-Rojo,,ES,Zapatos,0,0,0,0,0
BQ02-Rojo,,Talla,38,,,,,BQ02-Rojo,,ES,Zapatos,0,0,0,0,0
BQ02-Rojo,,Talla,39,,,,,BQ02-Rojo,,ES,Zapatos,0,0,0,0,0
BQ02-Rojo,,Talla,40,,,,,BQ02-Rojo,,ES,Zapatos,0,0,0,0,0
BQ02-Rojo,,Talla,41,,,,,BQ02-Rojo,,ES,Zapatos,0,0,0,0,0
BQ03-Blanco,,Talla,36,,,,,BQ03-Blanco,,ES,Zapatos,0,0,0,0,0
BQ03-Blanco,,Talla,37,,,,,BQ03-Blanco,,ES,Zapatos,0,0,0,0,0
BQ03-Blanco,,Talla,38,,,,,BQ03-Blanco,,ES,Zapatos,0,0,0,0,0
BQ03-Blanco,,Talla,39,,,,,BQ03-Blanco,,ES,Zapatos,0,0,0,0,0
BQ03-Blanco,,Talla,40,,,,,BQ03-Blanco,,ES,Zapatos,0,0,0,0,0
